name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/ar/,2022-08-18 05:08:08.260652+00:00,,134
Mapudungun,arn,134,0,0.0,0.0,718,0,4565,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/arn/,,,0
Asturian,ast,134,0,0.0,0.0,718,0,4565,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/ast/,,,0
Bulgarian,bg,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/bg/,2022-02-19 21:47:16.464003+00:00,,147
Catalan,ca,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/ca/,2021-04-04 11:57:06.965938+00:00,,1
Czech,cs,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/cs/,2021-11-19 19:27:02.281165+00:00,,14
Welsh,cy,134,133,99.2,99.3,718,713,4565,4541,99.4,109,81.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/cy/,,,0
Danish,da,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/da/,,,0
German,de,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/de/,,,0
Greek,el,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/el/,2021-04-04 11:58:27.630284+00:00,,1
English,en,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/en/,,,0
Spanish,es,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/es/,2023-12-26 01:08:42.524403+00:00,,1
Estonian,et,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/et/,2023-11-05 17:49:10.705901+00:00,,118
Finnish,fi,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/fi/,2023-04-30 17:02:34.915100+00:00,,2
French,fr,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/fr/,2023-04-14 22:13:32.667008+00:00,,37
Galician,gl,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/gl/,,,0
Hebrew,he,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/he/,2021-01-11 07:29:05.358733+00:00,,1
Croatian,hr,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/hr/,,,0
Hungarian,hu,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/hu/,2020-12-30 06:10:59.819541+00:00,,5
Indonesian,id,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/id/,2020-10-12 08:13:20.044586+00:00,,1
Icelandic,is,134,0,0.0,0.0,718,0,4565,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/is/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/is/,,,0
Italian,it,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/it/,2020-12-08 16:55:20.172426+00:00,,1
Japanese,ja,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/ja/,2021-03-01 12:29:23.959991+00:00,,1
Kazakh,kk,134,2,1.4,0.2,718,2,4565,10,0.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/kk/,2022-11-19 09:40:11.311834+00:00,,2
Korean,ko,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/ko/,2022-02-25 11:29:44.736600+00:00,,4
Luganda,lg,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/lg/,2024-02-17 21:19:05.466424+00:00,,105
Lithuanian,lt,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/lt/,2023-11-10 12:20:22.433569+00:00,,6
Norwegian Bokmål,nb_NO,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/nb_NO/,2021-03-24 16:29:48.939342+00:00,,1
Dutch,nl,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/nl/,2021-10-06 16:07:38.211379+00:00,,1
Occitan,oc,134,28,20.8,6.1,718,44,4565,272,5.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/oc/,2023-01-25 07:02:57.730217+00:00,,2
Punjabi,pa,134,76,56.7,22.7,718,163,4565,1037,22.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/pa/,2024-02-20 14:11:31.152754+00:00,,27
Polish,pl,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/pl/,2024-03-11 09:46:16.640046+00:00,,2
Portuguese,pt,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/pt/,2021-02-10 18:25:59.606231+00:00,,1
Portuguese (Brazil),pt_BR,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/pt_BR/,2020-10-30 06:25:24.033469+00:00,,1
Russian,ru,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/ru/,,,0
Sinhala,si,134,0,0.0,0.0,718,0,4565,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/si/,,,0
Slovak,sk,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/sk/,,,0
Slovenian,sl,134,40,29.8,22.2,718,160,4565,996,21.8,0,0.0,2,1.4,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/sl/,2022-10-19 12:36:55.443100+00:00,,3
Swedish,sv,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/sv/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/sv/,2022-07-22 10:46:00.862298+00:00,,6
Turkish,tr,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/tr/,,,0
Ukrainian,uk,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/uk/,2021-09-04 02:40:30.573055+00:00,,1
Chinese (Simplified),zh_CN,134,134,100.0,100.0,718,718,4565,4565,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt/zh_CN/,2021-03-20 03:07:21.524292+00:00,,1
