name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Afrikaans,af,53,39,73.5,70.5,180,127,1238,874,70.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/af/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/af/,,,0
Arabic,ar,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/ar/,2022-08-18 01:39:59.411044+00:00,,14
Mapudungun,arn,53,0,0.0,0.0,180,0,1238,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/arn/,,,0
Asturian,ast,53,0,0.0,0.0,180,0,1238,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/ast/,,,0
Bulgarian,bg,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/bg/,2020-11-25 12:46:22.380875+00:00,,2
Bengali,bn,53,47,88.6,79.4,180,143,1238,984,79.4,1,1.8,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/bn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/bn/,2021-10-22 05:39:11.960901+00:00,,8
Bengali (India),bn_IN,53,0,0.0,0.0,180,0,1238,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/bn_IN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/bn_IN/,,,0
Catalan,ca,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/ca/,2021-11-18 07:04:22.059543+00:00,,1
Czech,cs,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/cs/,2021-11-19 20:33:10.068016+00:00,,5
Welsh,cy,53,39,73.5,70.5,180,127,1238,874,70.5,25,47.1,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/cy/,,,0
Danish,da,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/da/,2020-12-22 18:23:45.111604+00:00,,1
German,de,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/de/,2021-04-15 18:33:02.911288+00:00,,1
Greek,el,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/el/,2021-01-11 13:22:11.973723+00:00,,2
English,en,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/en/,,,0
English (United Kingdom),en_GB,53,39,73.5,70.5,180,127,1238,874,70.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/en_GB/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/en_GB/,,,0
Spanish,es,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/es/,2020-10-30 14:03:10.572899+00:00,,2
Estonian,et,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/et/,2021-04-27 21:25:34.731049+00:00,,33
Basque,eu,53,49,92.4,97.7,180,176,1238,1200,96.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/eu/,2024-01-12 10:22:22.553321+00:00,,2
Finnish,fi,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/fi/,2022-04-17 15:22:07.834184+00:00,,4
French,fr,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/fr/,2023-04-14 22:09:45.040666+00:00,,6
Galician,gl,53,51,96.2,81.6,180,147,1238,1016,82.0,1,1.8,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/gl/,,,0
Hebrew,he,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/he/,2020-11-08 07:00:22.096796+00:00,,2
Croatian,hr,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/hr/,2020-10-18 11:45:28.876558+00:00,,2
Hungarian,hu,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/hu/,2020-12-15 19:00:46.436309+00:00,,10
Indonesian,id,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/id/,2021-12-27 13:35:03.365264+00:00,,4
Icelandic,is,53,0,0.0,0.0,180,0,1238,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/is/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/is/,,,0
Italian,it,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/it/,2022-09-04 14:17:29.974343+00:00,,2
Japanese,ja,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/ja/,2021-03-08 05:55:03.282013+00:00,,1
Kazakh,kk,53,3,5.6,2.7,180,5,1238,37,2.9,0,0.0,1,1.8,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/kk/,2022-11-19 08:57:59.191241+00:00,,3
Korean,ko,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/ko/,2021-09-25 19:11:28.025302+00:00,,2
Luganda,lg,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/lg/,2024-02-07 16:14:05.202806+00:00,,55
Lithuanian,lt,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/lt/,2020-11-20 15:42:56.114506+00:00,,2
Norwegian Bokmål,nb_NO,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/nb_NO/,2021-03-03 04:41:23.490375+00:00,,4
Dutch,nl,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/nl/,2021-04-12 12:40:27.253075+00:00,,24
Occitan,oc,53,51,96.2,62.7,180,113,1238,717,57.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/oc/,2022-03-18 09:44:37.181605+00:00,,6
Punjabi,pa,53,52,98.1,82.2,180,148,1238,1031,83.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/pa/,2024-01-17 14:00:08.241260+00:00,,13
Polish,pl,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/pl/,2024-03-11 09:24:50.236195+00:00,,6
Portuguese,pt,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/pt/,2020-11-19 23:04:22.051633+00:00,,2
Portuguese (Brazil),pt_BR,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/pt_BR/,2020-10-30 06:11:24.364915+00:00,,3
Russian,ru,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/ru/,2024-04-20 07:44:18.914561+00:00,,1
Sinhala,si,53,0,0.0,0.0,180,0,1238,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/si/,,,0
Slovak,sk,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/sk/,2022-01-11 21:38:06.519580+00:00,,15
Swedish,sv,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/sv/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/sv/,2022-07-22 10:40:00.203366+00:00,,4
Turkish,tr,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/tr/,2020-10-19 07:32:57.586373+00:00,,2
Ukrainian,uk,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/uk/,2021-03-21 00:47:06.732819+00:00,,1
Chinese (Simplified),zh_CN,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/zh_CN/,2022-09-14 11:56:21.846519+00:00,,1
Chinese (Traditional),zh_TW,53,53,100.0,100.0,180,180,1238,1238,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input/zh_TW/,2022-07-07 08:48:25.047903+00:00,,14
