name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/ar/,2022-08-20 12:01:37.828376+00:00,,2
Bulgarian,bg,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/bg/,2020-12-07 07:20:33.320152+00:00,,3
Catalan,ca,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/cs/,2021-11-02 20:40:12.629556+00:00,,1
Danish,da,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/et/,2021-04-21 10:33:18.284638+00:00,,4
Finnish,fi,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/fi/,2023-05-13 23:05:24.759656+00:00,,3
French,fr,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/fr/,,,0
Galician,gl,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/he/,2020-12-05 22:02:08.929082+00:00,,3
Croatian,hr,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/hu/,2020-12-15 10:19:31.802644+00:00,,3
Italian,it,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/kk/,2022-11-20 09:09:15.759303+00:00,,3
Korean,ko,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/ko/,2021-09-24 15:57:11.746757+00:00,,3
Luganda,lg,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/lg/,2024-02-05 17:42:57.444692+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/nb_NO/,2021-08-28 00:51:14.433459+00:00,,3
Dutch,nl,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/nl/,2021-05-03 17:21:33.611426+00:00,,4
Occitan,oc,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/oc/,2023-01-24 16:08:44.568290+00:00,,3
Punjabi,pa,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/pa/,2023-12-24 14:28:18.067855+00:00,,3
Polish,pl,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/pl/,2021-11-25 23:39:20.320565+00:00,,1
Portuguese,pt,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/pt/,,,0
Russian,ru,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/ru/,,,0
Slovak,sk,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/sk/,2021-06-15 07:33:54.727783+00:00,,3
Turkish,tr,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/uk/,2021-09-13 21:01:11.502809+00:00,,1
Vietnamese,vi,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/vi/,2021-05-15 14:45:08.166900+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-admin-user-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-admin-user-menu-entry/zh_CN/,,,0
