name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/bg/,2022-02-19 19:40:16.233442+00:00,,3
Catalan,ca,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/ca/,,,0
Czech,cs,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/cs/,2021-11-10 13:13:15.407653+00:00,,2
Danish,da,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/da/,,,0
German,de,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/de/,,,0
Greek,el,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/el/,,,0
English,en,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/en/,,,0
Spanish,es,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/es/,,,0
Estonian,et,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/et/,2021-04-26 19:41:17.362063+00:00,,3
Basque,eu,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/eu/,,,0
Finnish,fi,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/fi/,2023-05-14 00:32:36.722409+00:00,,3
French,fr,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/fr/,,,0
Hebrew,he,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/he/,2020-12-07 18:38:27.973228+00:00,,3
Croatian,hr,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/hu/,2020-12-24 12:36:17.306331+00:00,,2
Italian,it,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/it/,2021-01-24 11:03:42.990140+00:00,,2
Japanese,ja,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/kk/,2022-11-20 09:10:09.368099+00:00,,3
Korean,ko,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/ko/,,,0
Luganda,lg,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/lg/,2024-02-13 21:06:37.029243+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/lt/,,,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,11,0,68,0,0.0,0,0.0,3,100.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/nb_NO/,2021-08-28 00:57:09.915343+00:00,,6
Dutch,nl,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/nl/,2021-05-03 17:23:15.302997+00:00,,4
Occitan,oc,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/oc/,2021-02-18 18:16:19.311927+00:00,,3
Punjabi,pa,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/pa/,2023-12-23 19:22:08.436701+00:00,,3
Polish,pl,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/pt/,,,0
Romanian,ro,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/ro/,2021-07-26 20:02:35.855628+00:00,,3
Russian,ru,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/ru/,,,0
Sinhala,si,3,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/si/,,,0
Slovak,sk,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/sk/,2021-06-13 20:17:26.066579+00:00,,3
Slovenian,sl,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/sl/,2022-08-11 14:42:46.666139+00:00,,3
Turkish,tr,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/uk/,2021-09-11 11:34:00.788767+00:00,,4
Vietnamese,vi,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/vi/,2021-05-15 14:54:12.350044+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-logout/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-logout/zh_TW/,,,0
