name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/ar/,2022-08-17 05:37:47.724920+00:00,,8
Mapudungun,arn,21,0,0.0,0.0,48,0,305,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/arn/,,,0
Asturian,ast,14,11,78.5,79.4,34,27,233,186,79.8,1,7.1,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/ast/,,,0
Bulgarian,bg,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/bg/,2022-05-12 09:46:12.955390+00:00,,9
Catalan,ca,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/ca/,2022-09-12 14:17:20.852115+00:00,,8
Czech,cs,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/cs/,2022-03-31 08:19:40.937339+00:00,,8
Welsh,cy,21,10,47.6,47.9,48,23,305,161,52.7,8,38.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/cy/,,,0
Danish,da,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/da/,2022-11-17 13:19:30.732257+00:00,,8
German,de,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/de/,2022-08-13 15:19:23.589447+00:00,,3
Greek,el,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/el/,2022-03-27 06:37:17.896570+00:00,,8
English,en,22,22,100.0,100.0,52,52,330,330,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/en/,,,0
Spanish,es,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/es/,2022-11-05 15:33:54.396005+00:00,,8
Estonian,et,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/et/,2022-03-20 20:46:11.135534+00:00,,8
Finnish,fi,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/fi/,2023-07-09 01:31:21.346231+00:00,,1
French,fr,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/fr/,2023-04-14 19:44:10.724605+00:00,,4
Galician,gl,21,13,61.9,62.5,48,30,305,208,68.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/gl/,,,0
Hebrew,he,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/he/,2022-04-14 21:25:42.360929+00:00,,8
Croatian,hr,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/hr/,2022-11-14 19:46:48.282014+00:00,,8
Hungarian,hu,21,13,61.9,62.5,48,30,305,208,68.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/hu/,,,0
Indonesian,id,21,10,47.6,47.9,48,23,305,161,52.7,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/id/,,,0
Italian,it,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/it/,2022-03-20 09:44:09.105097+00:00,,8
Japanese,ja,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/ja/,2022-11-02 14:09:10.967299+00:00,,8
Korean,ko,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/ko/,2022-03-21 09:32:28.077691+00:00,,8
Luganda,lg,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/lg/,2024-01-21 14:58:48.130765+00:00,,21
Lithuanian,lt,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/lt/,2022-07-22 14:31:53.801706+00:00,,8
Latvian,lv,21,13,61.9,62.5,48,30,305,208,68.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/lv/,2021-08-19 14:53:04.872040+00:00,,14
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/nb_NO/,2022-12-27 01:15:55.203087+00:00,,3
Dutch,nl,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/nl/,2022-03-20 10:53:06.193916+00:00,,8
Occitan,oc,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/oc/,2023-01-23 17:10:43.340416+00:00,,21
Punjabi,pa,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/pa/,2023-12-23 19:46:19.612952+00:00,,22
Polish,pl,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/pl/,2024-03-11 06:14:03.599033+00:00,,1
Portuguese,pt,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/pt/,2022-04-02 22:13:40.322286+00:00,,8
Russian,ru,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/ru/,2022-04-12 09:50:59.679568+00:00,,8
Sinhala,si,21,0,0.0,0.0,48,0,305,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/si/,,,0
Slovak,sk,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/sk/,2022-04-21 13:59:32.918838+00:00,,8
Swedish,sv,21,21,100.0,100.0,48,48,305,305,100.0,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/sv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/sv/,2022-08-07 13:33:37.258697+00:00,,4
Turkish,tr,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/tr/,2022-03-22 10:17:52.863269+00:00,,8
Ukrainian,uk,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/uk/,2022-03-20 22:05:38.007161+00:00,,8
Chinese (Simplified),zh_CN,21,21,100.0,100.0,48,48,305,305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu/zh_CN/,2022-05-11 06:49:08.914984+00:00,,9
