name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/bg/,2022-02-19 19:46:56.851173+00:00,,4
Catalan,ca,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ca/,,,0
Czech,cs,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/cs/,,,0
Danish,da,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/da/,,,0
German,de,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/de/,,,0
Greek,el,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/el/,,,0
English,en,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/en/,,,0
Spanish,es,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/es/,,,0
Estonian,et,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/et/,2021-04-26 20:00:08.924105+00:00,,3
Basque,eu,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/eu/,,,0
Finnish,fi,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/fi/,2023-05-14 00:29:06.195189+00:00,,3
French,fr,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/fr/,,,0
Hebrew,he,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/he/,2020-12-07 18:36:56.491283+00:00,,3
Croatian,hr,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/hu/,2020-12-24 12:34:42.069773+00:00,,2
Italian,it,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/it/,,,0
Japanese,ja,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/kk/,2022-11-20 09:10:45.142822+00:00,,3
Korean,ko,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ko/,2022-06-13 10:12:14.064565+00:00,,3
Luganda,lg,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/lg/,2024-02-13 21:02:37.692128+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/nb_NO/,2021-08-28 00:54:04.368856+00:00,,3
Dutch,nl,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/nl/,2021-05-03 17:22:47.328146+00:00,,3
Occitan,oc,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/oc/,2021-02-21 07:46:40.861858+00:00,,2
Punjabi,pa,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/pa/,2023-12-23 19:22:36.876884+00:00,,3
Polish,pl,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/pt/,,,0
Russian,ru,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/ru/,,,0
Sinhala,si,3,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/si/,,,0
Slovak,sk,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/sk/,2021-06-13 20:16:48.312606+00:00,,3
Slovenian,sl,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/sl/,2022-08-11 14:32:32.169912+00:00,,3
Turkish,tr,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/uk/,2021-11-10 09:16:37.958736+00:00,,2
Vietnamese,vi,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/vi/,2021-05-15 14:34:14.384558+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-leave-dialog/zh_TW/,,,0
