name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/bg/,2022-02-19 19:49:00.467114+00:00,,3
Catalan,ca,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ca/,,,0
Czech,cs,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/cs/,,,0
Danish,da,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/da/,,,0
German,de,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/de/,,,0
Greek,el,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/el/,,,0
English,en,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/en/,,,0
Spanish,es,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/es/,,,0
Estonian,et,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/et/,2021-04-26 21:06:28.938386+00:00,,3
Basque,eu,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/eu/,,,0
Finnish,fi,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/fi/,2023-05-14 00:34:15.785462+00:00,,3
French,fr,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/fr/,2023-04-14 20:48:11.890424+00:00,,2
Hebrew,he,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/he/,2020-12-07 18:45:08.101442+00:00,,3
Croatian,hr,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/hu/,2020-12-10 09:48:47.938828+00:00,,3
Italian,it,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/it/,,,0
Japanese,ja,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ja/,,,0
Korean,ko,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ko/,2022-02-21 05:18:28.165222+00:00,,2
Luganda,lg,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/lg/,2024-02-13 21:11:16.826222+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/nb_NO/,2021-08-28 01:03:58.646461+00:00,,3
Dutch,nl,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/nl/,2021-05-03 17:24:52.091852+00:00,,3
Occitan,oc,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/oc/,2021-02-18 18:14:41.636941+00:00,,3
Punjabi,pa,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/pa/,2023-12-23 19:22:45.912134+00:00,,3
Polish,pl,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/pt/,,,0
Romanian,ro,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ro/,2021-07-26 17:57:04.253257+00:00,,3
Russian,ru,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/ru/,2023-11-28 09:29:00.550276+00:00,,1
Sinhala,si,3,0,0.0,0.0,7,0,48,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/si/,,,0
Slovak,sk,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/sk/,2021-06-15 10:13:05.820451+00:00,,3
Slovenian,sl,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/sl/,2022-08-11 14:43:59.374240+00:00,,3
Turkish,tr,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/uk/,2021-09-11 11:37:16.926439+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/vi/,2021-05-15 14:42:01.834795+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-shutdown/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-shutdown/zh_TW/,,,0
