name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
German,de,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/de/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/de/,2024-03-30 22:46:06.772001+00:00,,1
English,en,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/en/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/en/,,,0
Spanish,es,3,2,66.6,64.2,14,9,84,54,64.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/es/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/es/,,,0
Finnish,fi,3,1,33.3,21.4,14,3,84,20,23.8,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/fi/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/fi/,2024-03-11 00:34:45.639568+00:00,,3
French,fr,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/fr/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/fr/,2024-04-21 12:59:56.556060+00:00,,2
Italian,it,3,2,66.6,64.2,14,9,84,54,64.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/it/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/it/,,,0
Dutch,nl,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/nl/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/nl/,2024-03-06 08:47:17.918901+00:00,,3
Polish,pl,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/pl/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/pl/,2024-03-06 01:17:37.863711+00:00,,1
Portuguese,pt,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/pt/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/pt/,2024-03-26 22:31:47.525461+00:00,,3
Romanian,ro,3,2,66.6,64.2,14,9,84,54,64.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/ro/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/ro/,,,0
Russian,ru,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/ru/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/ru/,2024-04-04 19:55:35.535665+00:00,,1
Ukrainian,uk,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/uk/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/uk/,2024-03-07 23:54:50.278112+00:00,,1
Chinese (Simplified),zh_CN,3,3,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/zh_CN/,2024-04-19 15:18:16.688931+00:00,,1
Chinese (Traditional),zh_TW,3,2,66.6,64.2,14,9,84,54,64.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/qtilities/omgmounter-menu-entry/zh_TW/,,,0
