name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/bg/,2022-02-19 19:36:44.864622+00:00,,3
Catalan,ca,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ca/,,,0
Czech,cs,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/cs/,,,0
Danish,da,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/da/,,,0
German,de,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/de/,,,0
Greek,el,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/el/,,,0
English,en,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/en/,,,0
Spanish,es,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/es/,,,0
Estonian,et,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/et/,2021-04-26 19:54:57.876316+00:00,,3
Basque,eu,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/eu/,,,0
Finnish,fi,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/fi/,2023-05-14 00:26:59.120303+00:00,,3
French,fr,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/fr/,2023-04-14 20:46:33.290829+00:00,,2
Hebrew,he,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/he/,2020-12-07 18:41:02.957024+00:00,,3
Croatian,hr,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/hu/,2020-12-24 12:37:06.888691+00:00,,5
Italian,it,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/it/,,,0
Japanese,ja,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/kk/,2022-11-20 09:08:37.677669+00:00,,3
Korean,ko,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ko/,2022-06-13 10:43:38.783412+00:00,,3
Luganda,lg,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/lg/,2024-02-13 20:59:19.800038+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/nb_NO/,2021-08-28 00:50:07.304888+00:00,,3
Dutch,nl,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/nl/,2021-05-03 16:19:20.489835+00:00,,3
Occitan,oc,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/oc/,2021-02-18 18:18:30.559112+00:00,,3
Polish,pl,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/pt/,,,0
Russian,ru,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/ru/,,,0
Sinhala,si,3,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/si/,,,0
Slovak,sk,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/sk/,2021-06-13 20:15:31.659762+00:00,,4
Slovenian,sl,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/sl/,2022-08-11 14:38:54.744087+00:00,,3
Turkish,tr,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/uk/,2021-09-11 12:20:41.762615+00:00,,12
Vietnamese,vi,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/vi/,2021-05-15 14:40:45.704141+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-hibernate/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-hibernate/zh_TW/,,,0
