name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/ar/,2022-09-20 09:22:39.294012+00:00,,3
Mapudungun,arn,20,0,0.0,0.0,60,0,391,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/arn/,,,0
Asturian,ast,20,0,0.0,0.0,60,0,391,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/ast/,,,0
Bulgarian,bg,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/bg/,2020-12-06 18:18:33.399447+00:00,,20
Catalan,ca,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/ca/,2022-11-17 07:56:16.024059+00:00,,2
Czech,cs,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/cs/,2021-11-10 20:42:45.498200+00:00,,1
Welsh,cy,20,16,80.0,83.3,60,50,391,326,83.3,15,75.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/cy/,,,0
Danish,da,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/da/,,,0
German,de,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/de/,,,0
Greek,el,20,20,100.0,100.0,60,60,391,391,100.0,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/el/,,,0
English,en,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/en/,,,0
Esperanto,eo,20,0,0.0,0.0,60,0,391,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/eo/,,,0
Spanish,es,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/es/,,,0
Spanish (Venezuela),es_VE,20,7,35.0,31.6,60,19,391,117,29.9,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/es_VE/,,,0
Estonian,et,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/et/,2021-04-06 21:18:23.971999+00:00,,23
Basque,eu,20,19,95.0,98.3,60,59,391,385,98.4,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/eu/,2023-12-27 01:19:08.767819+00:00,,1
Finnish,fi,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/fi/,,,0
French,fr,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/fr/,2021-02-27 09:41:41.895245+00:00,,6
Galician,gl,20,20,100.0,100.0,60,60,391,391,100.0,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/gl/,,,0
Hebrew,he,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/he/,,,0
Croatian,hr,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/hr/,,,0
Hungarian,hu,20,20,100.0,100.0,60,60,391,391,100.0,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/hu/,,,0
Indonesian,id,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/id/,2021-10-13 12:23:31.193659+00:00,,1
Italian,it,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/it/,2020-08-27 15:37:16.318924+00:00,,1
Japanese,ja,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/ja/,2021-02-22 02:26:02.557079+00:00,,5
Korean,ko,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/ko/,2022-02-08 15:24:55.412369+00:00,,22
Luganda,lg,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/lg/,2024-01-11 22:22:05.226214+00:00,,23
Lithuanian,lt,20,20,100.0,100.0,60,60,391,391,100.0,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/lt/,,,0
Latvian,lv,20,20,100.0,100.0,60,60,391,391,100.0,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/lv/,2021-08-18 21:47:20.683157+00:00,,22
Norwegian Bokmål,nb_NO,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/nb_NO/,,,0
Dutch,nl,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/nl/,2024-01-15 18:51:49.215268+00:00,,2
Occitan,oc,20,19,95.0,83.3,60,50,391,326,83.3,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/oc/,2023-01-23 17:24:37.433705+00:00,,19
Punjabi,pa,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/pa/,2024-02-20 13:38:29.668015+00:00,,8
Polish,pl,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/pl/,,,0
Portuguese,pt,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/pt/,,,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/pt_BR/,2020-10-30 23:56:08.442095+00:00,,4
Romanian,ro,20,14,70.0,73.3,60,44,391,292,74.6,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/ro/,,,0
Russian,ru,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/ru/,,,0
Sinhala,si,20,0,0.0,0.0,60,0,391,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/si/,,,0
Slovak,sk,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/sk/,2021-06-16 10:20:05.915575+00:00,,1
Slovenian,sl,20,20,100.0,100.0,60,60,391,391,100.0,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/sl/,,,0
Swedish,sv,20,20,100.0,100.0,60,60,391,391,100.0,2,10.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/sv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/sv/,2021-04-17 19:31:15.190582+00:00,,1
Thai,th,20,7,35.0,31.6,60,19,391,117,29.9,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/th/,,,0
Turkish,tr,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/tr/,,,0
Ukrainian,uk,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/uk/,2021-03-21 00:13:17.079011+00:00,,1
Chinese (Simplified),zh_CN,20,20,100.0,100.0,60,60,391,391,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/zh_CN/,,,0
Chinese (Traditional),zh_TW,20,20,100.0,100.0,60,60,391,391,100.0,1,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume/zh_TW/,2020-10-10 03:27:51.646585+00:00,,1
