name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ar/,2022-07-17 16:57:48.022389+00:00,,9
Mapudungun,arn,79,0,0.0,0.0,269,0,1619,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/arn/,,,0
Asturian,ast,76,71,93.4,96.9,260,252,1554,1499,96.4,2,2.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ast/,,,0
Bulgarian,bg,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/bg/,2022-05-31 21:14:39.532930+00:00,,1
Catalan,ca,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ca/,2022-02-24 07:17:38.981762+00:00,,4
Czech,cs,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/cs/,2022-01-26 10:40:34.570477+00:00,,4
Welsh,cy,79,28,35.4,28.6,269,77,1619,434,26.8,21,26.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/cy/,,,0
Danish,da,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/da/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/da/,2022-02-13 22:06:57.221112+00:00,,4
German,de,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/de/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/de/,2022-08-11 20:09:41.840295+00:00,,2
Greek,el,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/el/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/el/,2022-01-30 19:13:39.390404+00:00,,4
English,en,127,127,100.0,100.0,452,452,2739,2739,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/en/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/en/,,,0
English (United Kingdom),en_GB,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/en_GB/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/en_GB/,2023-09-06 16:36:47.791202+00:00,,79
Esperanto,eo,79,20,25.3,14.8,269,40,1619,205,12.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/eo/,,,0
Spanish,es,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/es/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/es/,2023-12-02 01:06:33.559819+00:00,,1
Spanish,es_UY,79,60,75.9,56.5,269,152,1619,861,53.1,2,2.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/es_UY/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/es_UY/,,,0
Spanish (Venezuela),es_VE,79,29,36.7,22.3,269,60,1619,316,19.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/es_VE/,,,0
Estonian,et,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/et/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/et/,2022-01-26 11:46:54.633294+00:00,,4
Basque,eu,79,79,100.0,100.0,269,269,1619,1619,100.0,1,1.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/eu/,2023-12-24 01:08:35.190427+00:00,,3
Persian,fa,79,79,100.0,100.0,269,269,1619,1619,100.0,4,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/fa/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/fa/,2023-03-22 00:10:40.703307+00:00,,18
Finnish,fi,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/fi/,2023-07-03 00:44:53.484283+00:00,,1
French,fr,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/fr/,2023-04-14 19:55:19.478734+00:00,,13
Galician,gl,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/gl/,2023-12-24 09:58:24.931485+00:00,,9
Hebrew,he,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/he/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/he/,2022-04-14 21:16:40.867001+00:00,,4
Croatian,hr,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/hr/,2022-11-14 19:48:16.450350+00:00,,4
Hungarian,hu,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/hu/,2022-02-13 09:14:15.834099+00:00,,7
Interlingua,ia,79,1,1.2,0.3,269,1,1619,5,0.3,1,1.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ia/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ia/,,,0
Indonesian,id,79,75,94.9,97.7,269,263,1619,1567,96.7,0,0.0,4,5.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/id/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/id/,2024-03-12 04:16:36.376995+00:00,,4
Italian,it,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/it/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/it/,2022-01-25 21:04:09.145566+00:00,,6
Japanese,ja,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ja/,2023-03-08 11:37:30.503795+00:00,,3
Korean,ko,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ko/,2022-02-25 12:43:08.998462+00:00,,6
Luganda,lg,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/lg/,2024-02-15 21:52:32.283746+00:00,,2
Lithuanian,lt,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/lt/,2023-10-23 19:58:23.927118+00:00,,4
Latvian,lv,79,75,94.9,97.7,269,263,1619,1567,96.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/lv/,2021-08-18 21:08:35.905983+00:00,,30
Norwegian Bokmål,nb_NO,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/nb_NO/,2022-07-29 23:05:44.970683+00:00,,6
Dutch,nl,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/nl/,2024-01-15 18:50:42.334766+00:00,,3
Occitan,oc,79,18,22.7,8.5,269,23,1619,128,7.9,0,0.0,1,1.2,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/oc/,2023-01-22 19:35:58.585138+00:00,,5
Punjabi,pa,79,69,87.3,58.7,269,158,1619,906,55.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/pa/,2024-01-17 13:50:59.307684+00:00,,11
Polish,pl,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/pl/,2024-03-11 06:10:01.409156+00:00,,5
Portuguese,pt,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/pt/,2022-02-12 23:51:36.838781+00:00,,4
Portuguese (Brazil),pt_BR,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/pt_BR/,2023-04-06 04:00:36.695333+00:00,,4
Romanian,ro,79,75,94.9,97.7,269,263,1619,1567,96.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ro/,2021-08-25 16:14:28.356168+00:00,,6
Russian,ru,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/ru/,2024-05-01 22:34:38.672571+00:00,,2
Sinhala,si,79,0,0.0,0.0,269,0,1619,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/si/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/si/,,,0
Slovak,sk,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/sk/,2023-05-02 10:38:14.206054+00:00,,4
Slovenian,sl,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/sl/,2022-02-12 03:11:22.592856+00:00,,5
Serbian,sr_BA,79,18,22.7,14.1,269,38,1619,190,11.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/sr_BA/,,,0
Serbian,sr@ijekavian,79,76,96.2,97.3,269,262,1619,1571,97.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/sr@ijekavian/,2022-12-31 13:55:39.933977+00:00,,77
Serbian (latin),sr_Latn,79,34,43.0,53.1,269,143,1619,876,54.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/sr_Latn/,,,0
Serbian,sr,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/sr/,2022-12-26 20:10:08.851725+00:00,,11
Swedish,sv,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/sv/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/sv/,2022-08-07 13:33:03.315578+00:00,,2
Thai,th,79,20,25.3,14.8,269,40,1619,205,12.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/th/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/th/,,,0
Turkish,tr,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/tr/,2023-01-31 10:27:27.636129+00:00,,3
Ukrainian,uk,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/uk/,2022-01-30 22:15:27.705469+00:00,,2
Chinese (Simplified),zh_CN,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/zh_CN/,2022-05-11 06:56:33.013618+00:00,,10
Chinese (Traditional),zh_TW,79,79,100.0,100.0,269,269,1619,1619,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/panel/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/panel/zh_TW/,2023-01-02 17:01:20.714849+00:00,,6
