name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/ar/,,,0
Bulgarian,bg,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/bg/,2020-12-19 19:06:59.085053+00:00,,1
Catalan,ca,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/ca/,2023-01-01 18:00:11.296498+00:00,,1
Czech,cs,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/cs/,,,0
Danish,da,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/da/,,,0
German,de,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/de/,,,0
Greek,el,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/el/,,,0
English,en,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/en/,,,0
Esperanto,eo,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/eo/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/eo/,,,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/es/,,,0
Spanish (Venezuela),es_VE,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/es_VE/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/es_VE/,,,0
Estonian,et,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/et/,2021-03-23 21:53:31.980681+00:00,,1
Basque,eu,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/eu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/eu/,,,0
Finnish,fi,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/fi/,,,0
French,fr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/fr/,,,0
Hebrew,he,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/he/,2020-12-06 17:35:14.257488+00:00,,1
Croatian,hr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/hr/,,,0
Hungarian,hu,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/hu/,,,0
Italian,it,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/it/,2022-04-10 07:32:06.741924+00:00,,1
Japanese,ja,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/ja/,,,0
Korean,ko,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/ko/,2022-02-12 15:07:22.650244+00:00,,1
Luganda,lg,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/lg/,2024-01-09 20:13:35.480495+00:00,,1
Lithuanian,lt,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/lt/,,,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,1,100.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/nb_NO/,2021-08-27 22:54:25.639938+00:00,,2
Dutch,nl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/nl/,,,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/pl/,2021-12-01 15:17:09.298500+00:00,,1
Portuguese,pt,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/pt/,,,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/pt_BR/,,,0
Russian,ru,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/ru/,,,0
Sinhala,si,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/si/,2023-07-10 09:55:59.532301+00:00,,1
Slovak,sk,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/sk/,2021-06-14 10:32:32.742266+00:00,,1
Slovenian,sl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/sl/,,,0
Thai,th,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/th/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/th/,,,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/tr/,,,0
Ukrainian,uk,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/uk/,,,0
Vietnamese,vi,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/vi/,2021-05-16 01:33:04.622816+00:00,,1
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/zh_CN/,,,0
Chinese (Traditional),zh_TW,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-runner-module-name/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-runner-module-name/zh_TW/,,,0
