name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ar/,2022-08-17 02:52:55.269251+00:00,,2
Mapudungun,arn,80,0,0.0,0.0,271,0,1649,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/arn/,,,0
Asturian,ast,80,0,0.0,0.0,271,0,1649,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ast/,,,0
Bulgarian,bg,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/bg/,2024-05-04 21:54:24.722168+00:00,,3
Catalan,ca,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ca/,2022-09-12 13:48:30.830055+00:00,,5
Czech,cs,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/cs/,2022-08-21 12:53:51.794933+00:00,,2
Welsh,cy,80,43,53.7,40.5,271,110,1649,681,41.2,22,27.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/cy/,,,0
Danish,da,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/da/,2022-11-17 14:11:42.546973+00:00,,6
German,de,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/de/,2022-08-13 15:14:57.802575+00:00,,2
Greek,el,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/el/,2022-07-01 17:34:23.051692+00:00,,2
English,en,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/en/,,,0
English (United Kingdom),en_GB,80,46,57.5,47.2,271,128,1649,787,47.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/en_GB/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/en_GB/,,,0
Esperanto,eo,80,8,10.0,7.0,271,19,1649,127,7.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/eo/,2023-12-08 21:09:51.849115+00:00,,2
Spanish,es,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/es/,2022-09-11 23:16:19.392626+00:00,,3
Spanish (Venezuela),es_VE,80,14,17.5,11.8,271,32,1649,199,12.0,1,1.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/es_VE/,2021-09-28 21:11:51.425197+00:00,,6
Estonian,et,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/et/,2022-06-29 11:05:28.470063+00:00,,2
Basque,eu,80,76,95.0,97.4,271,264,1649,1600,97.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/eu/,2024-01-13 01:24:09.814917+00:00,,2
Persian,fa,80,34,42.5,30.6,271,83,1649,502,30.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/fa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/fa/,2024-05-31 11:24:46.784379+00:00,,8
Finnish,fi,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/fi/,2023-05-18 22:38:02.798132+00:00,,1
French,fr,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/fr/,2023-04-14 20:54:50.294971+00:00,,17
Galician,gl,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/gl/,2022-07-25 17:44:10.484713+00:00,,33
Hebrew,he,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/he/,2022-11-30 13:30:40.830572+00:00,,2
Hindi,hi,80,33,41.2,32.8,271,89,1649,537,32.5,0,0.0,3,3.7,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/hi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/hi/,2022-04-18 06:41:19.639040+00:00,,36
Croatian,hr,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/hr/,2022-08-07 18:51:32.657307+00:00,,3
Hungarian,hu,80,63,78.7,77.4,271,210,1649,1288,78.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/hu/,2020-12-15 10:39:57.733944+00:00,,11
Interlingua,ia,80,0,0.0,0.0,271,0,1649,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ia/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ia/,,,0
Indonesian,id,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/id/,2022-10-25 17:12:46.682016+00:00,,2
Italian,it,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/it/,2022-06-29 10:59:38.103940+00:00,,2
Japanese,ja,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ja/,2023-01-21 11:32:01.618436+00:00,,2
Kazakh,kk,80,40,50.0,55.7,271,151,1649,937,56.8,0,0.0,5,6.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/kk/,2023-06-24 18:09:40.476719+00:00,,32
Korean,ko,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ko/,2022-08-03 09:40:50.157385+00:00,,2
Luganda,lg,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/lg/,2024-02-07 15:37:37.789953+00:00,,3
Lithuanian,lt,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/lt/,2023-10-23 19:49:33.300480+00:00,,2
Norwegian Bokmål,nb_NO,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/nb_NO/,2022-07-29 23:08:31.502329+00:00,,5
Dutch,nl,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/nl/,2022-06-29 15:50:57.251655+00:00,,2
Occitan,oc,80,69,86.2,59.7,271,162,1649,929,56.3,4,5.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/oc/,2023-01-25 16:57:22.221580+00:00,,65
Punjabi,pa,80,59,73.7,46.4,271,126,1649,727,44.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/pa/,2024-02-20 14:03:14.635624+00:00,,15
Polish,pl,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/pl/,2024-03-11 17:19:31.904008+00:00,,2
Portuguese,pt,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/pt/,2022-07-01 07:02:42.392751+00:00,,2
Portuguese (Brazil),pt_BR,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/pt_BR/,2023-03-28 18:45:19.640247+00:00,,7
Romanian,ro,80,47,58.7,44.2,271,120,1649,711,43.1,2,2.5,1,1.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ro/,2024-04-19 07:44:41.836960+00:00,,12
Russian,ru,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/ru/,2024-05-01 23:18:31.653955+00:00,,3
Sinhala,si,80,0,0.0,0.0,271,0,1649,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/si/,,,0
Slovak,sk,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/sk/,2023-05-02 10:08:16.865287+00:00,,3
Slovenian,sl,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/sl/,2022-08-19 00:04:44.719218+00:00,,6
Serbian,sr_BA,80,11,13.7,8.4,271,23,1649,152,9.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/sr_BA/,,,0
Serbian (latin),sr_Latn,80,2,2.5,2.2,271,6,1649,58,3.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/sr_Latn/,,,0
Serbian,sr,80,70,87.5,76.0,271,206,1649,1225,74.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/sr/,2022-12-25 19:24:07.746241+00:00,,55
Thai,th,80,6,7.5,5.1,271,14,1649,100,6.0,1,1.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/th/,,,0
Turkish,tr,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/tr/,2022-06-30 04:15:12.638539+00:00,,2
Ukrainian,uk,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/uk/,2022-06-29 17:42:12.973037+00:00,,2
Vietnamese,vi,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/vi/,2023-07-28 05:22:00.703490+00:00,,32
Chinese (Simplified),zh_CN,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/zh_CN/,2022-09-14 11:56:59.266597+00:00,,22
Chinese (Traditional),zh_TW,80,80,100.0,100.0,271,271,1649,1649,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance/zh_TW/,2022-07-07 08:31:38.180438+00:00,,33
