name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ar/,2022-07-17 16:49:34.844150+00:00,,9
Mapudungun,arn,53,0,0.0,0.0,167,0,996,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/arn/,,,0
Asturian,ast,53,0,0.0,0.0,167,0,996,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ast/,,,0
Bulgarian,bg,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/bg/,2022-05-12 09:44:24.791176+00:00,,1
Catalan,ca,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ca/,2022-09-12 14:11:00.662436+00:00,,1
Czech,cs,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/cs/,2022-03-31 08:22:22.732703+00:00,,1
Welsh,cy,53,43,81.1,65.2,167,109,996,688,69.0,38,71.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/cy/,,,0
Danish,da,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/da/,2022-11-17 13:16:21.566724+00:00,,1
German,de,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/de/,2022-04-21 14:04:21.981814+00:00,,2
Greek,el,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/el/,2022-03-27 06:35:34.980221+00:00,,1
English,en,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/en/,,,0
Esperanto,eo,53,21,39.6,23.3,167,39,996,240,24.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/eo/,,,0
Spanish,es,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/es/,2022-11-05 15:44:09.754966+00:00,,7
Spanish (Venezuela),es_VE,53,22,41.5,25.1,167,42,996,261,26.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/es_VE/,2021-02-04 01:24:26.638149+00:00,,1
Estonian,et,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/et/,2022-03-20 19:08:05.821884+00:00,,1
Basque,eu,53,41,77.3,61.6,167,103,996,626,62.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/eu/,2024-01-13 01:22:33.758594+00:00,,1
Finnish,fi,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/fi/,2022-04-17 15:06:58.052953+00:00,,6
French,fr,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/fr/,2023-04-14 19:36:01.563079+00:00,,4
Galician,gl,53,48,90.5,77.2,167,129,996,800,80.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/gl/,,,0
Hebrew,he,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/he/,2022-04-14 21:11:14.531024+00:00,,1
Croatian,hr,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/hr/,2022-10-18 16:31:31.124816+00:00,,3
Hungarian,hu,53,47,88.6,83.8,167,140,996,852,85.5,0,0.0,5,9.4,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/hu/,2020-09-06 07:11:26.161735+00:00,,4
Interlingua,ia,53,0,0.0,0.0,167,0,996,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ia/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ia/,,,0
Indonesian,id,53,43,81.1,65.2,167,109,996,688,69.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/id/,,,0
Italian,it,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/it/,2022-03-20 21:36:29.876855+00:00,,1
Japanese,ja,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ja/,2022-11-02 14:01:04.877977+00:00,,1
Korean,ko,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ko/,2022-03-21 09:42:14.554647+00:00,,8
Luganda,lg,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/lg/,2024-01-12 14:08:37.361475+00:00,,76
Lithuanian,lt,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/lt/,2022-07-22 14:32:22.092519+00:00,,1
Latvian,lv,53,52,98.1,97.6,167,163,996,975,97.8,2,3.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/lv/,2021-08-18 22:38:15.790238+00:00,,56
Norwegian Bokmål,nb_NO,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/nb_NO/,2022-07-29 23:05:05.901908+00:00,,1
Dutch,nl,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/nl/,2024-01-15 18:47:25.752721+00:00,,9
Occitan,oc,53,5,9.4,5.3,167,9,996,54,5.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/oc/,2023-01-22 19:39:52.102839+00:00,,6
Punjabi,pa,53,43,81.1,57.4,167,96,996,602,60.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/pa/,2023-12-23 20:01:07.683894+00:00,,44
Polish,pl,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/pl/,2024-03-11 17:13:57.393344+00:00,,1
Portuguese,pt,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/pt/,2022-04-02 22:09:20.090552+00:00,,1
Portuguese (Brazil),pt_BR,53,52,98.1,97.6,167,163,996,975,97.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/pt_BR/,2020-10-30 23:47:51.167900+00:00,,4
Romanian,ro,53,22,41.5,25.1,167,42,996,261,26.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ro/,,,0
Russian,ru,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/ru/,2024-03-17 13:14:24.683653+00:00,,1
Sinhala,si,53,0,0.0,0.0,167,0,996,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/si/,,,0
Slovak,sk,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/sk/,2022-04-22 05:33:48.413300+00:00,,1
Slovenian,sl,53,48,90.5,77.2,167,129,996,800,80.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/sl/,,,0
Serbian,sr_BA,53,21,39.6,23.3,167,39,996,240,24.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/sr_BA/,,,0
Serbian (latin),sr_Latn,53,0,0.0,0.0,167,0,996,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/sr_Latn/,,,0
Serbian,sr,53,51,96.2,95.2,167,159,996,943,94.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/sr/,2022-12-27 10:14:06.481057+00:00,,32
Thai,th,53,22,41.5,25.1,167,42,996,261,26.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/th/,,,0
Turkish,tr,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/tr/,2022-03-22 10:16:19.573361+00:00,,1
Ukrainian,uk,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/uk/,2022-03-20 22:03:20.799425+00:00,,1
Chinese (Simplified),zh_CN,53,53,100.0,100.0,167,167,996,996,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/zh_CN/,2022-05-11 01:17:11.079151+00:00,,1
Chinese (Traditional),zh_TW,53,52,98.1,98.2,167,164,996,975,97.8,0,0.0,1,1.8,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-taskbar/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-taskbar/zh_TW/,2023-01-02 17:09:22.618003+00:00,,1
