name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic (Algeria),ar_DZ,415,320,77.1,75.2,1736,1306,10459,7820,74.7,232,55.9,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/ar_DZ/,https://translate.lxqt-project.org/translate/tsujan/featherpad/ar_DZ/,,,0
Bulgarian,bg,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/bg/,https://translate.lxqt-project.org/translate/tsujan/featherpad/bg/,2024-05-04 17:24:09.359295+00:00,,7
Catalan,ca,415,412,99.2,98.0,1736,1703,10459,10283,98.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/ca/,https://translate.lxqt-project.org/translate/tsujan/featherpad/ca/,2022-12-18 06:48:54.463740+00:00,,3
Czech,cs,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/cs/,https://translate.lxqt-project.org/translate/tsujan/featherpad/cs/,2023-07-06 18:49:28.713299+00:00,,1
Welsh,cy,415,312,75.1,73.3,1736,1273,10459,7600,72.6,225,54.2,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/cy/,https://translate.lxqt-project.org/translate/tsujan/featherpad/cy/,,,0
Danish,da,415,412,99.2,98.0,1736,1703,10459,10283,98.3,1,0.2,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/da/,https://translate.lxqt-project.org/translate/tsujan/featherpad/da/,2022-11-17 14:32:00.006493+00:00,,9
German,de,415,412,99.2,98.0,1736,1703,10459,10283,98.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/de/,https://translate.lxqt-project.org/translate/tsujan/featherpad/de/,2024-02-18 08:25:20.442392+00:00,,2
Greek,el,415,160,38.5,17.0,1736,296,10459,1840,17.5,0,0.0,6,1.4,,https://translate.lxqt-project.org/projects/tsujan/featherpad/el/,https://translate.lxqt-project.org/translate/tsujan/featherpad/el/,2023-08-23 04:37:56.664261+00:00,,8
English,en,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/en/,https://translate.lxqt-project.org/translate/tsujan/featherpad/en/,,,0
Esperanto,eo,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/eo/,https://translate.lxqt-project.org/translate/tsujan/featherpad/eo/,,,0
Spanish,es,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/es/,https://translate.lxqt-project.org/translate/tsujan/featherpad/es/,2024-05-04 18:14:04.381333+00:00,,3
Estonian,et,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/et/,https://translate.lxqt-project.org/translate/tsujan/featherpad/et/,2023-07-15 16:11:16.657494+00:00,,1
Persian,fa,415,415,100.0,100.0,1736,1736,10459,10459,100.0,2,0.4,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/fa/,https://translate.lxqt-project.org/translate/tsujan/featherpad/fa/,,,0
Finnish,fi,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/fi/,https://translate.lxqt-project.org/translate/tsujan/featherpad/fi/,2024-03-11 00:47:32.360726+00:00,,1
French,fr,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/fr/,https://translate.lxqt-project.org/translate/tsujan/featherpad/fr/,2023-05-06 10:15:04.852354+00:00,,1
Hebrew,he,415,415,100.0,100.0,1736,1736,10459,10459,100.0,1,0.2,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/he/,https://translate.lxqt-project.org/translate/tsujan/featherpad/he/,2023-08-03 15:44:59.924790+00:00,,2
Hindi,hi,415,48,11.5,4.1,1736,72,10459,441,4.2,0,0.0,6,1.4,,https://translate.lxqt-project.org/projects/tsujan/featherpad/hi/,https://translate.lxqt-project.org/translate/tsujan/featherpad/hi/,2022-10-04 17:47:44.699200+00:00,,18
Croatian,hr,415,0,0.0,0.0,1736,0,10459,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/hr/,https://translate.lxqt-project.org/translate/tsujan/featherpad/hr/,,,0
Hungarian,hu,415,410,98.7,97.4,1736,1692,10459,10217,97.6,1,0.2,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/hu/,https://translate.lxqt-project.org/translate/tsujan/featherpad/hu/,2022-02-13 08:45:21.224867+00:00,,4
Indonesian,id,415,360,86.7,84.9,1736,1474,10459,8829,84.4,227,54.6,3,0.7,,https://translate.lxqt-project.org/projects/tsujan/featherpad/id/,https://translate.lxqt-project.org/translate/tsujan/featherpad/id/,,,0
Italian,it,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/it/,https://translate.lxqt-project.org/translate/tsujan/featherpad/it/,2024-05-19 11:40:55.642575+00:00,,1
Japanese,ja,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/ja/,https://translate.lxqt-project.org/translate/tsujan/featherpad/ja/,2023-05-23 02:51:15.881316+00:00,,1
Korean,ko,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/ko/,https://translate.lxqt-project.org/translate/tsujan/featherpad/ko/,2023-06-02 09:43:54.441869+00:00,,1
Lithuanian,lt,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/lt/,https://translate.lxqt-project.org/translate/tsujan/featherpad/lt/,2023-10-23 20:06:47.187976+00:00,,2
Norwegian Bokmål,nb_NO,415,407,98.0,96.4,1736,1674,10459,10088,96.4,2,0.4,1,0.2,,https://translate.lxqt-project.org/projects/tsujan/featherpad/nb_NO/,https://translate.lxqt-project.org/translate/tsujan/featherpad/nb_NO/,2021-03-03 07:28:41.420431+00:00,,1
Dutch,nl,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/nl/,https://translate.lxqt-project.org/translate/tsujan/featherpad/nl/,2024-05-19 08:58:24.674928+00:00,,8
Polish,pl,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/pl/,https://translate.lxqt-project.org/translate/tsujan/featherpad/pl/,2024-03-11 17:15:05.177207+00:00,,1
Portuguese,pt,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/pt/,https://translate.lxqt-project.org/translate/tsujan/featherpad/pt/,2023-05-09 14:46:51.885438+00:00,,4
Portuguese (Brazil),pt_BR,415,412,99.2,98.0,1736,1703,10459,10283,98.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/pt_BR/,https://translate.lxqt-project.org/translate/tsujan/featherpad/pt_BR/,2023-03-04 00:29:50.063335+00:00,,3
Russian,ru,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/ru/,https://translate.lxqt-project.org/translate/tsujan/featherpad/ru/,2024-04-04 21:02:58.197013+00:00,,4
Sinhala,si,415,0,0.0,0.0,1736,0,10459,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/si/,https://translate.lxqt-project.org/translate/tsujan/featherpad/si/,,,0
Slovak,sk,415,361,86.9,82.3,1736,1430,10459,8594,82.1,124,29.8,1,0.2,,https://translate.lxqt-project.org/projects/tsujan/featherpad/sk/,https://translate.lxqt-project.org/translate/tsujan/featherpad/sk/,2023-01-20 19:25:35.333403+00:00,,2
Swedish,sv,415,415,100.0,100.0,1736,1736,10459,10459,100.0,2,0.4,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/sv/,https://translate.lxqt-project.org/translate/tsujan/featherpad/sv/,2023-06-29 11:56:53.103582+00:00,,1
Turkish,tr,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/tr/,https://translate.lxqt-project.org/translate/tsujan/featherpad/tr/,2023-08-01 20:20:58.558654+00:00,,1
Ukrainian,uk,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/uk/,https://translate.lxqt-project.org/translate/tsujan/featherpad/uk/,2023-05-06 18:39:06.395962+00:00,,1
Chinese (Simplified),zh_CN,415,415,100.0,100.0,1736,1736,10459,10459,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/featherpad/zh_CN/,https://translate.lxqt-project.org/translate/tsujan/featherpad/zh_CN/,2023-06-18 07:25:53.996911+00:00,,3
Chinese (Traditional),zh_TW,415,372,89.6,88.8,1736,1542,10459,9238,88.3,80,19.2,1,0.2,,https://translate.lxqt-project.org/projects/tsujan/featherpad/zh_TW/,https://translate.lxqt-project.org/translate/tsujan/featherpad/zh_TW/,2022-07-07 09:17:36.358651+00:00,,14
