name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/ar/,2022-08-11 16:35:59.613169+00:00,,3
Bulgarian,bg,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/bg/,2021-07-26 22:54:38.070478+00:00,,3
Catalan,ca,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/cs/,2021-11-10 10:25:35.858462+00:00,,1
German,de,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/de/,2021-04-15 13:35:57.764685+00:00,,2
English,en,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/et/,2021-03-23 22:15:45.774018+00:00,,3
Finnish,fi,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/fi/,2023-05-08 22:41:01.593796+00:00,,3
French,fr,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/fr/,2023-04-14 07:44:49.713571+00:00,,2
Galician,gl,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/he/,2022-05-23 12:28:02.279752+00:00,,1
Hindi,hi,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/hi/,2022-08-11 09:59:27.806906+00:00,,3
Croatian,hr,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/hr/,2021-08-24 16:09:47.412803+00:00,,1
Hungarian,hu,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/hu/,2021-07-27 07:32:03.759675+00:00,,1
Italian,it,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/it/,2020-12-07 09:53:33.075770+00:00,,2
Japanese,ja,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/ko/,2021-09-24 19:34:47.448437+00:00,,3
Luganda,lg,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/lg/,2024-01-09 20:38:01.005211+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/lt/,2021-07-07 12:06:21.204962+00:00,,3
Norwegian Bokmål,nb_NO,3,2,66.6,83.3,6,5,46,36,78.2,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/nb_NO/,2021-08-28 00:35:44.841879+00:00,,4
Dutch,nl,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/nl/,2021-04-28 16:17:06.038506+00:00,,3
Occitan,oc,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/oc/,2021-11-21 20:00:34.679553+00:00,,3
Punjabi,pa,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/pa/,2023-12-23 15:01:22.446974+00:00,,3
Polish,pl,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/pl/,2024-03-10 22:32:35.030848+00:00,,3
Portuguese,pt,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/pt/,2020-12-08 00:04:04.156712+00:00,,3
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/pt_BR/,2021-03-09 18:53:54.081095+00:00,,4
Romanian,ro,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/ro/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/ro/,2024-04-18 12:37:07.648101+00:00,,3
Russian,ru,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/ru/,2021-01-11 18:02:05.652966+00:00,,2
Sinhala,si,3,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/sk/,2021-06-14 09:24:14.640685+00:00,,3
Slovenian,sl,3,2,66.6,83.3,6,5,46,36,78.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/sl/,2022-02-20 01:46:44.869542+00:00,,2
Turkish,tr,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/tr/,2020-12-10 06:58:24.074413+00:00,,1
Ukrainian,uk,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/uk/,2021-03-21 00:17:36.582677+00:00,,1
Chinese (Simplified),zh_CN,3,3,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab-menu-entry/zh_CN/,2024-04-14 00:49:22.019043+00:00,,3
