name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Catalan,ca,123,120,97.5,96.4,394,380,2566,2487,96.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/ca/,https://translate.lxqt-project.org/translate/tsujan/arqiver/ca/,2023-01-01 11:10:41.977270+00:00,,1
Czech,cs,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/cs/,https://translate.lxqt-project.org/translate/tsujan/arqiver/cs/,2023-10-16 10:49:13.419265+00:00,,3
English,en,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/en/,https://translate.lxqt-project.org/translate/tsujan/arqiver/en/,,,0
Esperanto,eo,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/eo/,https://translate.lxqt-project.org/translate/tsujan/arqiver/eo/,,,0
Spanish,es,123,97,78.8,76.1,394,300,2566,1985,77.3,1,0.8,2,1.6,,https://translate.lxqt-project.org/projects/tsujan/arqiver/es/,https://translate.lxqt-project.org/translate/tsujan/arqiver/es/,2024-03-06 14:54:31.240875+00:00,,99
Estonian,et,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/et/,https://translate.lxqt-project.org/translate/tsujan/arqiver/et/,2023-07-15 16:08:01.362720+00:00,,3
Finnish,fi,123,122,99.1,98.2,394,387,2566,2531,98.6,0,0.0,1,0.8,,https://translate.lxqt-project.org/projects/tsujan/arqiver/fi/,https://translate.lxqt-project.org/translate/tsujan/arqiver/fi/,2023-07-16 01:06:23.783336+00:00,,3
French,fr,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/fr/,https://translate.lxqt-project.org/translate/tsujan/arqiver/fr/,2023-07-14 14:41:21.066563+00:00,,25
Hebrew,he,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/he/,https://translate.lxqt-project.org/translate/tsujan/arqiver/he/,2023-08-03 15:44:44.714735+00:00,,3
Hindi,hi,123,18,14.6,27.4,394,108,2566,645,25.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/hi/,https://translate.lxqt-project.org/translate/tsujan/arqiver/hi/,2022-05-27 06:22:48.703083+00:00,,4
Croatian,hr,123,0,0.0,0.0,394,0,2566,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/hr/,https://translate.lxqt-project.org/translate/tsujan/arqiver/hr/,,,0
Hungarian,hu,123,118,95.9,94.1,394,371,2566,2420,94.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/hu/,https://translate.lxqt-project.org/translate/tsujan/arqiver/hu/,2022-02-13 08:32:53.068757+00:00,,5
Italian,it,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/it/,https://translate.lxqt-project.org/translate/tsujan/arqiver/it/,2023-07-17 21:38:03.075378+00:00,,3
Korean,ko,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/ko/,https://translate.lxqt-project.org/translate/tsujan/arqiver/ko/,2023-07-14 14:37:54.094032+00:00,,3
Lithuanian,lt,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/lt/,https://translate.lxqt-project.org/translate/tsujan/arqiver/lt/,2023-10-23 18:13:17.344954+00:00,,31
Dutch,nl,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/nl/,https://translate.lxqt-project.org/translate/tsujan/arqiver/nl/,2023-07-15 09:40:43.147968+00:00,,3
Polish,pl,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/pl/,https://translate.lxqt-project.org/translate/tsujan/arqiver/pl/,2024-03-11 17:23:48.750176+00:00,,1
Portuguese,pt,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/pt/,https://translate.lxqt-project.org/translate/tsujan/arqiver/pt/,2023-07-21 22:25:17.599932+00:00,,3
Portuguese (Brazil),pt_BR,123,120,97.5,96.4,394,380,2566,2487,96.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/pt_BR/,https://translate.lxqt-project.org/translate/tsujan/arqiver/pt_BR/,2023-04-06 04:06:58.966960+00:00,,1
Russian,ru,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/ru/,https://translate.lxqt-project.org/translate/tsujan/arqiver/ru/,2023-12-14 09:28:28.896440+00:00,,3
Turkish,tr,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/tr/,https://translate.lxqt-project.org/translate/tsujan/arqiver/tr/,2023-10-22 19:20:16.928816+00:00,,18
Ukrainian,uk,123,123,100.0,100.0,394,394,2566,2566,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/arqiver/uk/,https://translate.lxqt-project.org/translate/tsujan/arqiver/uk/,2023-07-14 16:37:54.816888+00:00,,4
