name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/ar/,2022-08-20 12:17:09.448216+00:00,,2
Bulgarian,bg,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/bg/,2020-12-07 07:51:18.677794+00:00,,3
Catalan,ca,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/cs/,,,0
Danish,da,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/et/,2021-04-26 21:12:10.125894+00:00,,3
Finnish,fi,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/fi/,2023-05-20 13:57:50.685944+00:00,,1
French,fr,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/fr/,2023-04-14 20:45:18.296336+00:00,,2
Galician,gl,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/he/,2020-12-05 21:58:45.103742+00:00,,3
Croatian,hr,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/hu/,2020-12-15 19:02:07.599480+00:00,,2
Italian,it,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/ko/,2021-09-24 19:13:31.407183+00:00,,3
Luganda,lg,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/lg/,2024-02-07 16:22:30.216647+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/nb_NO/,2021-08-28 01:06:42.824247+00:00,,3
Dutch,nl,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/nl/,2021-05-03 17:35:02.614162+00:00,,3
Occitan,oc,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/oc/,2023-01-25 11:34:40.660377+00:00,,3
Punjabi,pa,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/pa/,2023-12-23 15:06:04.635841+00:00,,3
Polish,pl,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/pl/,2024-03-11 09:18:18.919441+00:00,,2
Portuguese,pt,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/pt/,2023-03-27 21:47:40.979067+00:00,,1
Russian,ru,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/ru/,,,0
Sinhala,si,3,0,0.0,0.0,12,0,82,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/sk/,2021-06-15 10:21:06.956827+00:00,,3
Turkish,tr,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/uk/,2021-09-12 19:12:38.746162+00:00,,4
Vietnamese,vi,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/vi/,2021-05-15 14:56:21.164300+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/zh_CN/,2020-12-30 22:30:13.292484+00:00,,1
Chinese (Traditional),zh_TW,3,3,100.0,100.0,12,12,82,82,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-input-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-input-menu-entry/zh_TW/,2023-08-14 16:01:29.136097+00:00,,3
